"65567","MO","Stoutland","Laclede","417","CST","Y","37.8896","92.5209","P"
"65570","MO","Success","Texas","417","CST","Y","37.4865","92.0128","P"
"65571","MO","Summersville","Texas","417","CST","Y","37.1331","91.7093","P"
"65580","MO","Vichy","Maries","573","CST","Y","38.1062","91.7978","P"
"65582","MO","Vienna","Maries","573","CST","Y","38.2015","91.9431","P"
"65583","MO","Buckhorn","Pulaski","573","CST","Y","37.7676","92.218","N"
"65583","MO","Saint Robert","Pulaski","573","CST","Y","37.7676","92.218","A"
"65583","MO","Waynesville","Pulaski","573","CST","Y","37.7676","92.218","P"
"65584","MO","Saint Robert","Pulaski","573","CST","Y","37.8445","92.1463","P"
"65586","MO","Wesco","Crawford","573","CST","Y","37.8595","91.3571","P"
"65588","MO","Winona","Shannon","573","CST","Y","37.059","91.2317","P"
"65589","MO","Yukon","Texas","417","CST","Y","37.2088","91.815","P"
"65590","MO","Cedar Ridge","Dallas","417","CST","Y","37.5724","92.9325","N"
"65590","MO","Long Lane","Dallas","417","CST","Y","37.5724","92.9325","P"
"65591","MO","Montreal","Camden","573","CST","Y","37.9899","92.5204","P"
"65601","MO","Aldrich","Polk","417","CST","Y","37.504","93.561","P"
"65603","MO","Arcola","Dade","417","CST","Y","37.5329","93.8634","P"
"65604","MO","Ash Grove","Greene","417","CST","Y","37.313","93.5731","P"
"65605","MO","Aurora","Lawrence","417","CST","Y","36.8623","93.6772","P"
"65605","MO","Jenkins","Lawrence","417","CST","Y","36.8623","93.6772","A"
"65606","MO","Alton","Oregon","417","CST","Y","36.719","91.3645","P"
"65606","MO","Riverton","Oregon","417","CST","Y","36.719","91.3645","A"
"65607","MO","Caplinger Mills","Cedar","417","CST","Y","37.7942","93.8043","P"
"65608","MO","Ava","Douglas","417","CST","Y","36.9272","92.6852","P"
"65609","MO","Bakersfield","Ozark","417","CST","Y","36.5378","92.1529","P"
"65610","MO","Billings","Christian","417","CST","Y","37.0483","93.5506","P"
"65610","MO","Union City","Christian","417","CST","Y","37.0483","93.5506","N"
"65610","MO","Browns Spring","Christian","417","CST","Y","37.0483","93.5506","N"
"65611","MO","Blue Eye","Stone","417","CST","Y","36.5353","93.4518","P"
"65612","MO","Bois D Arc","Greene","417","CST","Y","37.2186","93.5636","P"
"65613","MO","Bolivar","Polk","417","CST","Y","37.6066","93.4143","P"
"65613","MO","Slagle","Polk","417","CST","Y","37.6066","93.4143","N"
"65614","MO","Bradleyville","Taney","417","CST","Y","36.7258","92.8833","P"
"65615","MO","Branson","Taney","417","CST","Y","36.6436","93.2185","P"
"65616","MO","Gretna","Taney","417","CST","Y","36.6858","93.2638","N"
"65616","MO","Bull Creek Village","Taney","417","CST","Y","36.6858","93.2638","N"
"65616","MO","Silver Dollar City","Taney","417","CST","Y","36.6858","93.2638","N"
"65616","MO","Marvel Cave Park","Taney","417","CST","Y","36.6858","93.2638","A"
"65616","MO","Branson","Taney","417","CST","Y","36.6858","93.2638","P"
"65617","MO","Brighton","Polk","417","CST","Y","37.4798","93.3624","P"
"65618","MO","Brixey","Ozark","417","CST","Y","36.7556","92.3916","P"
"65619","MO","Battlefield","Greene","417","CST","Y","37.1453","93.3945","A"
"65619","MO","Brookline Station","Greene","417","CST","Y","37.1453","93.3945","P"
"65620","MO","Bruner","Christian","417","CST","Y","36.9787","92.9543","P"
"65622","MO","Buffalo","Dallas","417","CST","Y","37.536","93.1039","P"
"65623","MO","Butterfield","Barry","417","CST","Y","36.7445","93.9227","P"
"65623","MO","Cassville","Barry","417","CST","Y","36.7445","93.9227","A"
"65624","MO","Cape Fair","Stone","417","CST","Y","36.7352","93.545","P"
"65624","MO","Galena","Stone","417","CST","Y","36.7352","93.545","A"
"65625","MO","Cassville","Barry","417","CST","Y","36.676","93.7917","P"
"65626","MO","Caulfield","Howell","417","CST","Y","36.5959","92.0766","P"
"65627","MO","Cedarcreek","Taney","417","CST","Y","36.5812","92.9942","P"
"65629","MO","Chadwick","Christian","417","CST","Y","36.9178","93.0371","P"
"65630","MO","Chestnutridge","Christian","417","CST","Y","36.8569","93.1213","P"
"65630","MO","Saddlebrooke","Christian","417","CST","Y","36.8569","93.1213","A"
"65631","MO","Clever","Christian","417","CST","Y","37.038","93.4373","P"
"65632","MO","Conway","Laclede","417","CST","Y","37.5155","92.7489","P"
"65633","MO","Crane","Stone","417","CST","Y","36.9461","93.5002","P"
"65634","MO","Cross Timbers","Hickory","417","CST","Y","38.0257","93.1965","P"
"65635","MO","Dadeville","Dade","417","CST","Y","37.5203","93.7042","P"
"65636","MO","Diggins","Webster","417","CST","Y","37.1728","92.8545","P"
"65637","MO","Dora","Ozark","417","CST","Y","36.7562","92.2251","P"
"65638","MO","Drury","Douglas","417","CST","Y","36.9305","92.3637","P"
"65640","MO","Dunnegan","Polk","417","CST","Y","37.7041","93.5205","P"
"65641","MO","Eagle Rock","Barry","417","CST","Y","36.5702","93.761","P"
"65644","MO","Elkland","Dallas","417","CST","Y","37.4358","93.0179","P"
"65645","MO","Eudora","Polk","417","CST","Y","37.4825","93.5378","P"
"65645","MO","Morrisville","Polk","417","CST","Y","37.4825","93.5378","A"
"65646","MO","Everton","Dade","417","CST","Y","37.2385","93.6944","P"
"65647","MO","Exeter","Barry","417","CST","Y","36.6863","93.9932","P"
"65648","MO","Fair Grove","Greene","417","CST","Y","37.3717","93.136","P"
"65649","MO","Fair Play","Polk","417","CST","Y","37.6324","93.6179","P"
"65650","MO","Flemington","Polk","417","CST","Y","37.7699","93.4514","P"
"65652","MO","Fordland","Webster","417","CST","Y","37.1252","92.9064","P"
"65653","MO","Forsyth","Taney","417","CST","Y","36.7526","93.0941","P"
"65654","MO","Freistatt","Lawrence","417","CST","Y","37.0178","93.8909","P"
"65655","MO","Gainesville","Ozark","417","CST","Y","36.5751","92.4143","P"
"65656","MO","Galena","Stone","417","CST","Y","36.8232","93.4825","P"
"65657","MO","Garrison","Christian","417","CST","Y","36.8539","92.9879","P"
"65658","MO","Golden","Barry","417","CST","Y","36.5367","93.6446","P"
"65660","MO","Graff","Wright","417","CST","Y","37.3397","92.2714","P"
"65661","MO","Greenfield","Dade","417","CST","Y","37.4303","93.8406","P"
"65662","MO","Grovespring","Wright","417","CST","Y","37.4694","92.5772","P"
"65663","MO","Half Way","Polk","417","CST","Y","37.6048","93.2488","P"
"65663","MO","Goodson","Polk","417","CST","Y","37.6048","93.2488","A"
"65664","MO","Halltown","Lawrence","417","CST","Y","37.1919","93.6281","P"
"65666","MO","Hardenville","Ozark","417","CST","Y","36.5928","92.3733","P"
"65667","MO","Hartville","Wright","417","CST","Y","37.2961","92.5089","P"
"65668","MO","Hermitage","Hickory","417","CST","Y","37.8981","93.2852","P"
"65669","MO","Highlandville","Christian","417","CST","Y","36.937","93.2653","P"
"65672","MO","Hollister","Taney","417","CST","Y","36.5749","93.2084","P"
"65673","MO","Hollister","Taney","417","CST","Y","36.6239","93.2085","P"
"65674","MO","Humansville","Polk","417","CST","Y","37.7819","93.5793","P"
"65675","MO","Hurley","Stone","417","CST","Y","36.9167","93.4706","P"
"65676","MO","Isabella","Ozark","417","CST","Y","36.5826","92.6016","P"
"65679","MO","Mildred","Taney","417","CST","Y","36.5876","93.1264","N"
"65679","MO","Mincy","Taney","417","CST","Y","36.5876","93.1264","N"
"65679","MO","Kirbyville","Taney","417","CST","Y","36.5876","93.1264","P"
"65680","MO","Kissee Mills","Taney","417","CST","Y","36.6761","93.0438","P"
"65681","MO","Lampe","Stone","417","CST","Y","36.5779","93.4483","P"
"65682","MO","Lockwood","Dade","417","CST","Y","37.3984","93.8862","P"
"65685","MO","Louisburg","Dallas","417","CST","Y","37.7271","93.0998","P"
"65686","MO","Kimberling City","Stone","417","CST","Y","36.6453","93.4383","P"
"65688","MO","Brandsville","Howell","417","CST","Y","36.5613","91.7454","P"
"65689","MO","Cabool","Howell","417","CST","Y","37.1307","92.1205","P"
"65690","MO","Couch","Oregon","417","CST","Y","36.5694","91.3019","P"
"65692","MO","Koshkonong","Oregon","417","CST","Y","36.6146","91.6196","P"
"65701","MO","Mc Clurg","Douglas","417","CST","Y","36.7574","92.8262","P"
"65702","MO","Macomb","Wright","417","CST","Y","37.1062","92.4825","P"
"65704","MO","Mansfield","Wright","417","CST","Y","37.1559","92.6037","P"
"65705","MO","Marionville","Lawrence","417","CST","Y","37.0041","93.6462","P"
"65706","MO","Marshfield","Webster","417","CST","Y","37.3296","92.9325","P"
"65707","MO","Miller","Lawrence","417","CST","Y","37.2308","93.8521","P"
"65707","MO","Capps Creek","Lawrence","417","CST","Y","37.2308","93.8521","N"
"65707","MO","Grays Point","Lawrence","417","CST","Y","37.2308","93.8521","N"
"65708","MO","Monett","Barry","417","CST","Y","36.9016","93.938","P"
"65710","MO","Morrisville","Polk","417","CST","Y","37.467","93.4305","P"
"65711","MO","Mountain Grove","Wright","417","CST","Y","37.2656","92.3257","P"
"65711","MO","Manes","Wright","417","CST","Y","37.2656","92.3257","N"
"65712","MO","Hoberg","Lawrence","417","CST","Y","37.1099","93.7778","N"
"65712","MO","Mount Vernon","Lawrence","417","CST","Y","37.1099","93.7778","P"
"65713","MO","Niangua","Webster","417","CST","Y","37.4019","92.7434","P"
"65714","MO","Nixa","Christian","417","CST","Y","37.0415","93.3061","P"
"65715","MO","Noble","Ozark","417","CST","Y","36.7346","92.5808","P"
"65717","MO","Norwood","Wright","417","CST","Y","37.0352","92.4242","P"
"65720","MO","Oldfield","Christian","417","CST","Y","36.9657","93.0242","P"
"65721","MO","Finley","Christian","417","CST","Y","36.9964","93.1892","N"
"65721","MO","Springfield","Christian","417","CST","Y","36.9964","93.1892","A"
"65721","MO","Ozark","Christian","417","CST","Y","36.9964","93.1892","P"
"65722","MO","Phillipsburg","Laclede","417","CST","Y","37.5759","92.7735","P"
"65723","MO","Berwick","Lawrence","417","CST","Y","37.0088","94.0029","N"
"65723","MO","Pierce City","Lawrence","417","CST","Y","37.0088","94.0029","P"
"65724","MO","Pittsburg","Hickory","417","CST","Y","37.8376","93.3279","P"
"65725","MO","Pleasant Hope","Greene","417","CST","Y","37.4772","93.2536","P"
"65726","MO","Point Lookout","Taney","417","CST","Y","36.6196","93.2397","P"
"65727","MO","Bolivar","Polk","417","CST","Y","37.7572","93.2928","A"
"65727","MO","Polk","Polk","417","CST","Y","37.7572","93.2928","P"
"65728","MO","Ponce de Leon","Stone","417","CST","Y","36.8928","93.3726","P"
"65729","MO","Pontiac","Ozark","417","CST","Y","36.5285","92.5406","P"
"65730","MO","Powell","McDonald","417","CST","Y","36.5752","94.1605","P"
"65731","MO","Powersite","Taney","417","CST","Y","36.6391","93.0837","P"
"65732","MO","Preston","Hickory","417","CST","Y","37.9436","93.1662","P"
"65733","MO","Protem","Taney","417","CST","Y","36.5609","92.8453","P"
"65734","MO","Purdy","Barry","417","CST","Y","36.7973","93.9072","P"
"65735","MO","Quincy","Hickory","417","CST","Y","38.0076","93.4673","P"
"65737","MO","Lakeview","Stone","417","CST","Y","36.7124","93.372","N"
"65737","MO","Branson West","Stone","417","CST","Y","36.7124","93.372","A"
"65737","MO","Reeds Spring","Stone","417","CST","Y","36.7124","93.372","P"
"65738","MO","Republic","Greene","417","CST","Y","37.1404","93.5188","P"
"65739","MO","Ridgedale","Taney","417","CST","Y","36.5373","93.246","P"
"65740","MO","Rockaway Beach","Taney","417","CST","Y","36.7156","93.1751","P"
"65740","MO","Merriam Woods Village","Taney","417","CST","Y","36.7156","93.1751","A"
"65741","MO","Rockbridge","Ozark","417","CST","Y","36.7913","92.4234","P"
"65742","MO","Rogersville","Webster","417","CST","Y","37.1319","93.0612","P"
"65742","MO","Linden","Webster","417","CST","Y","37.1319","93.0612","N"
"65742","MO","Springfield","Webster","417","CST","Y","37.1319","93.0612","A"
"65744","MO","Rueter","Taney","417","CST","Y","36.6387","92.9078","P"
"65745","MO","Seligman","Barry","417","CST","Y","36.5307","93.9143","P"
"65746","MO","Seymour","Webster","417","CST","Y","37.1564","92.7897","P"
"65746","MO","Cedar Gap","Webster","417","CST","Y","37.1564","92.7897","N"
"65747","MO","Viola","Barry","417","CST","Y","36.6422","93.633","N"
"65747","MO","Shell Knob","Barry","417","CST","Y","36.6422","93.633","P"
"65752","MO","South Greenfield","Dade","417","CST","Y","37.367","93.8469","P"
"65753","MO","Sparta","Christian","417","CST","Y","36.9498","93.1251","P"
"65753","MO","Elkhead","Christian","417","CST","Y","36.9498","93.1251","N"
"65754","MO","Spokane","Christian","417","CST","Y","36.8573","93.2688","P"
"65755","MO","Squires","Douglas","417","CST","Y","36.8468","92.5829","P"
"65756","MO","Vineyard","Lawrence","417","CST","Y","37.1103","93.9564","N"
"65756","MO","Stotts City","Lawrence","417","CST","Y","37.1103","93.9564","P"
"65757","MO","Strafford","Greene","417","CST","Y","37.2807","93.0887","P"
"65759","MO","Taneyville","Taney","417","CST","Y","36.7478","93.0117","P"
"65760","MO","Tecumseh","Ozark","417","CST","Y","36.5904","92.2572","P"
"65760","MO","Sycamore","Ozark","417","CST","Y","36.5904","92.2572","A"
"65761","MO","Dugginsville","Ozark","417","CST","Y","36.5847","92.7117","A"
"65761","MO","Theodosia","Ozark","417","CST","Y","36.5847","92.7117","P"
"65761","MO","Ocie","Ozark","417","CST","Y","36.5847","92.7117","N"
"65761","MO","Longrun","Ozark","417","CST","Y","36.5847","92.7117","N"
"65762","MO","Nottinghill","Ozark","417","CST","Y","36.7078","92.6528","A"
"65762","MO","Thornfield","Ozark","417","CST","Y","36.7078","92.6528","P"
"65764","MO","Tunas","Dallas","417","CST","Y","37.8378","92.9615","P"
"65765","MO","Turners","Greene","417","CST","Y","37.1817","93.1566","P"
"65766","MO","Udall","Ozark","417","CST","Y","36.5285","92.2298","P"
"65767","MO","Urbana","Dallas","417","CST","Y","37.8598","93.1298","P"
"65768","MO","Vanzant","Douglas","417","CST","Y","36.9711","92.1995","P"
"65769","MO","Verona","Lawrence","417","CST","Y","36.9112","93.801","P"
"65770","MO","Walnut Grove","Greene","417","CST","Y","37.393","93.5053","P"
"65771","MO","Walnut Shade","Taney","417","CST","Y","36.7765","93.2158","P"
"65772","MO","Washburn","Barry","417","CST","Y","36.5819","93.9935","P"
"65773","MO","Souder","Ozark","417","CST","Y","36.7438","92.5205","A"
"65773","MO","Wasola","Ozark","417","CST","Y","36.7438","92.5205","P"
"65774","MO","Weaubleau","Hickory","417","CST","Y","37.8673","93.5219","P"
"65775","MO","Lanton","Howell","417","CST","Y","36.7256","91.9123","N"
"65775","MO","West Plains","Howell","417","CST","Y","36.7256","91.9123","P"
"65776","MO","West Plains","Howell","417","CST","Y","36.6247","91.917","A"
"65776","MO","South Fork","Howell","417","CST","Y","36.6247","91.917","P"
"65777","MO","Moody","Howell","417","CST","Y","36.5371","91.9918","P"
"65778","MO","Myrtle","Oregon","417","CST","Y","36.5208","91.2587","P"
"65779","MO","Wheatland","Hickory","417","CST","Y","37.9327","93.406","P"
"65779","MO","Galmey","Hickory","417","CST","Y","37.9327","93.406","N"
"65781","MO","Willard","Greene","417","CST","Y","37.3058","93.4491","P"
"65783","MO","Windyville","Dallas","417","CST","Y","37.7134","92.9343","P"
"65784","MO","Zanoni","Ozark","417","CST","Y","36.6887","92.305","P"
"65785","MO","Stockton","Cedar","417","CST","Y","37.7352","93.8048","P"
"65786","MO","Branch","Camden","573","CST","Y","37.9773","92.9693","N"
"65786","MO","Macks Creek","Camden","573","CST","Y","37.9773","92.9693","P"
"65787","MO","Roach","Camden","573","CST","Y","37.9978","92.8162","P"
"65788","MO","Peace Valley","Howell","417","CST","Y","36.8387","91.7633","P"
"65789","MO","Pomona","Howell","417","CST","Y","36.8447","91.9185","P"
"65790","MO","Pottersville","Howell","417","CST","Y","36.7028","92.0465","P"
"65791","MO","Thayer","Oregon","417","CST","Y","36.5586","91.5341","P"
"65793","MO","Willow Springs","Howell","417","CST","Y","37.0098","91.9178","P"
"65801","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65802","MO","Springfield","Greene","417","CST","Y","37.2081","93.3404","P"
"65803","MO","Springfield","Greene","417","CST","Y","37.3202","93.2988","P"
"65804","MO","Springfield","Greene","417","CST","Y","37.1524","93.2555","P"
"65805","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65806","MO","Springfield","Greene","417","CST","Y","37.2053","93.2976","P"
"65807","MO","Springfield","Greene","417","CST","Y","37.1661","93.3246","P"
"65808","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65809","MO","Springfield","Greene","417","CST","Y","37.187","93.1866","P"
"65810","MO","Springfield","Greene","417","CST","Y","37.119","93.3204","P"
"65814","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65817","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65890","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65897","MO","Springfield","Greene","417","CST","Y","37.1991","93.2761","P"
"65898","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"65899","MO","Springfield","Greene","417","CST","Y","37.2155","93.2981","P"
"66002","KS","Potter","Atchison","913","CST","Y","39.5229","95.1427","A"
"66002","KS","Atchison","Atchison","913","CST","Y","39.5229","95.1427","P"
"66006","KS","Baldwin","Douglas","785","CST","Y","38.8017","95.2855","N"
"66006","KS","Baldwin City","Douglas","785","CST","Y","38.8017","95.2855","P"
"66007","KS","Basehor","Leavenworth","913","CST","Y","39.1297","94.9781","P"
"66008","KS","Bendena","Doniphan","785","CST","Y","39.702","95.1774","P"
"66010","KS","Blue Mound","Linn","913","CST","Y","38.0955","95.0051","P"
"66012","KS","Lake of the Forest","Wyandotte","913","CST","Y","39.0619","94.8881","A"
"66012","KS","Bonner Springs","Wyandotte","913","CST","Y","39.0619","94.8881","P"
"66013","KS","Bucyrus","Miami","913","CST","Y","38.7042","94.7445","P"
"66014","KS","Centerville","Anderson","913","CST","Y","38.2128","94.9862","P"
"66015","KS","Colony","Anderson","620","CST","Y","38.0894","95.2882","P"
"66016","KS","Cummings","Atchison","913","CST","Y","39.4845","95.2911","P"
"66017","KS","Denton","Doniphan","785","CST","Y","39.6967","95.2834","P"
"66018","KS","De Soto","Johnson","913","CST","Y","38.9464","94.9787","P"
"66019","KS","Clearview City","Johnson","913","CST","Y","38.9763","94.9926","P"
"66019","KS","De Soto","Johnson","913","CST","Y","38.9763","94.9926","A"
"66020","KS","Easton","Leavenworth","913","CST","Y","39.3688","95.0653","P"
"66021","KS","Edgerton","Johnson","913","CST","Y","38.7856","95.0074","P"
"66023","KS","Effingham","Atchison","913","CST","Y","39.4866","95.4523","P"
"66024","KS","Elwood","Doniphan","785","CST","Y","39.7592","94.8798","P"
"66025","KS","Eudora","Douglas","785","CST","Y","38.9084","95.0946","P"
"66026","KS","Fontana","Miami","913","CST","Y","38.4112","94.8675","P"
"66027","KS","Fort Leavenworth","Leavenworth","913","CST","Y","39.3464","94.9241","P"
"66030","KS","Gardner","Johnson","913","CST","Y","38.8179","94.9365","P"
"66031","KS","New Century","Johnson","913","CST","Y","38.8125","94.9259","P"
"66031","KS","Gardner","Johnson","913","CST","Y","38.8125","94.9259","N"
"66032","KS","Garnett","Anderson","785","CST","Y","38.2898","95.2918","P"
"66033","KS","Greeley","Anderson","785","CST","Y","38.3244","95.1115","P"
"66035","KS","Highland","Doniphan","785","CST","Y","39.861","95.252","P"
"66036","KS","Hillsdale","Miami","913","CST","Y","38.6656","94.852","P"
